Impairment Group,Category,Name,Easily Understandable Description, Gross Cost  per Case , Discounted Cost per diem , NAT ALOS, Aetna HMO/PPO , Aetna Better Health , Amerihealth/IBC , Amerihealth Caritas Medicaid Mgd , Capital Blue Cross , Cigna , Gateway HC , Geissinger , Highmark , Keystone First Medicaid Mgd , PA Health and Wellness Medicaid Mgd , United Health Care , UPMC , UPMC Medicaid Managed ,,,,,,,,,,
Codes,Category,Name,Easily Understandable Description,Gross Cost Per Case,Discounted Cost per diem,MC ALOS,Medicare,Aetna HMO/PPO,Aetna Medicare Advantage,Aetna Medicaid Managed,Amerihealth/IBC,Amerihealth Caritas Medicare Advantage,Amerihealth Caritas Medicaid Mgd/CHC,Capital Blue Cross,Cigna,Gateway Medicare Advantage,Gateway Medicaid Managed,Geissinger,Humana/Choice Care,Highmark,Highmark Medicare Advantage,Capital Blue Cross Medicare Advantage,PA Health and Wellness (Ambetter),PA Health and Wellness Medicare Advantage,PA Health and Wellness CHC,United Health Care,UPMC,UPMC Medicare Advantage , UPMC Medicaid Managed/CHC ,
01,Adult Rehab,Stroke,"Is a disease that affects the arteries leading to and within the brain.  A stroke occurs when a blood vessel that carries oxygen and nutrients to the brain is either blocked by a clot or bursts (or ruptures).  This includes cases with the diagnosis of cerebral ischemia due to vascular thrombosis, embolism or hemorrhage.","$77,306","$1,850",16.58,"$29,568","$27,993","$25,207","$23,786","$25,273","$29,568","$22,847","$33,167","$35,024","$33,465","$28,374","$19,967","$29,568","$28,645","$29,568","$28,109","$29,568","$30,160","$26,533","$30,878","$32,372","$23,714"," $ 22,167.44 ",
02,Adult Rehab,Traumatic brain injury,"Is an alteration in brain function, or other evidence of brain pathology, caused by external force. This includes cases with motor and/or cognitive disorders secondary to brain trauma.","$114,253","$1,850",15.20,"$26,437","$25,658","$23,104","$26,156","$29,792","$26,437","$25,129","$30,400","$32,102","$30,674","$26,007","$24,390","$26,437","$30,580","$26,437","$25,764","$26,437","$26,965","$24,320","$36,860","$31,364","$25,232"," $ 23,672.48 ",
03,Adult Rehab,Non-traumatic brain injury ,"Damage to the brain by internal forces, such as lack of oxygen, exposure to toxins, pressure from a tumor, etc.  This includes cases with such etiologies as neoplasm including metastases, encephalitis, inflammation, anoxia, metabolic toxicity or degenerative processes.","$86,922","$1,850",14.70,"$27,092","$24,814","$22,344","$25,295","$28,812","$27,092","$24,302","$29,400","$31,046","$29,665","$25,152","$23,588","$27,092","$29,574","$27,092","$24,917","$27,092","$27,634","$23,520","$35,648","$30,333","$24,402"," $ 22,893.78 ",
04,Adult Rehab,Traumatic spinal cord injury ,Damage to any part of the spinal cord or nerves at the end of the spinal canal.  This includes cases with quadriplegia/paresis and paraplegia/paresis secondary to trauma.,"$146,940","$1,850",23.57,"$41,908","$39,789","$35,829","$40,561","$47,944","$41,908","$38,969","$47,143","$49,783","$47,567","$40,331","$37,823","$41,908","$47,422","$41,908","$39,954","$41,908","$42,747","$37,714","$57,161","$48,638","$39,129"," $ 36,710.14 ",
05,Adult Rehab,Non-traumatic spinal cord injury ,"Any damage to the spinal cord that has not been caused by a major trauma.  This includes cases with quadriplegia/paresis and paraplegia/paresis of non-traumatic (i.e., medical or post operative) origin.","$111,399","$1,850",16.00,"$28,937","$27,008","$24,320","$27,532","$24,384","$28,937","$26,452","$32,000","$33,792","$32,288","$27,376","$25,674","$28,937","$32,190","$28,937","$27,120","$28,937","$29,516","$25,600","$38,800","$33,015","$26,560"," $ 24,918.40 ",
06,Adult Rehab,Neurological,"Includes cases with neurologic or neuromuscular dysfunctions of varies etiologies such as Multiple Sclerosis, Parkinsonism, Polyneuropathy, Cerebral Palsy, Neuromuscular Disorders.","$60,216","$1,850",13.88,"$26,248","$23,421","$21,090","$19,901","$21,146","$26,248","$19,116","$27,750","$29,304","$28,000","$23,740","$16,706","$26,248","$23,967","$26,248","$23,518","$26,248","$26,773","$22,200","$25,835","$27,085","$19,841"," $ 18,547.13 ",
07,Adult Rehab,Fracture of lower extremity ,"Hip fractures, femur (shaft) fractures, pelvic fractures ","$54,793","$1,850",14.06,"$25,339","$18,984","$17,409","$17,142","$21,431","$25,339","$16,468","$22,613","$23,470","$24,525","$20,067","$16,932","$25,339","$24,291","$25,339","$23,836","$25,339","$25,846","$22,500","$26,184","$22,274","$17,367"," $ 15,813.98 ",
08,Adult Rehab,Replacement of lower-extremity joint ,Lower extremity joint replacement such as knee replacement or hip replacement.,"$39,559","$1,850",12.40,"$22,377","$16,740","$15,351","$15,115","$18,898","$22,377","$14,521","$19,939","$20,696","$21,626","$17,695","$14,930","$22,377","$21,419","$22,377","$21,018","$22,377","$22,824","$19,840","$23,089","$19,641","$15,314"," $ 13,944.42 ",
09,Adult Rehab,Other orthopedic ,"Includes but not limited to malignant neoplasm of bone, pathologic fracture, fracture of tibia or fibula or congenital postural lordosis or scoliosis.","$55,586","$1,850",13.38,"$24,478","$18,056","$16,558","$16,304","$20,384","$24,478","$15,663","$21,507","$22,323","$23,326","$19,086","$16,104","$24,478","$23,103","$24,478","$22,671","$24,478","$24,967","$21,400","$24,904","$21,185","$16,518"," $ 15,040.86 ",
10,Adult Rehab,Amputation lower extremity ,Above knee amputation or below knee amputation.,"$53,939","$1,850",14.44,"$25,799","$19,491","$17,874","$17,599","$22,003","$25,799","$16,907","$23,216","$24,096","$25,179","$20,602","$17,383","$25,799","$24,938","$25,799","$24,472","$25,799","$26,315","$23,100","$26,883","$22,868","$17,830"," $ 16,235.69 ",
14,Adult Rehab,Cardiac ,"This includes cases in which the major disorder is poor activity tolerance secondary to cardiac insufficiency or general deconditioning due to a cardiac disorder such as acute myocardial infarction, heart failure.  ","$42,944","$1,850",12.81,"$23,428","$17,297","$15,862","$15,618","$19,526","$23,428","$15,004","$20,603","$21,384","$22,345","$18,283","$15,427","$23,428","$22,132","$23,428","$21,717","$23,428","$23,896","$20,500","$23,857","$20,294","$15,823"," $ 14,408.30 ",
15,Adult Rehab,Pulmonary,"This includes cases in which the major disorder is poor activity tolerance secondary to pulmonary in sufficiency such as chronic bronchitis, emphysema, chronic obstructive pulmonary disease.","$56,486","$1,850",13.44,"$25,638","$18,141","$16,636","$23,123","$20,479","$25,638","$22,215","$26,875","$28,380","$27,117","$22,992","$21,562","$25,638","$23,211","$25,638","$22,777","$25,638","$26,150","$21,500","$25,021","$27,728","$22,306"," $ 20,927.56 ",
16,Adult Rehab,Pain syndrome ,"This includes cases in which major disorder is pain of various etiologies, unaccompanied by a neurologic deficit such as spondylosis, intervertebral disc disorder.","$34,334","$1,850",12.13,"$22,078","$16,369","$15,011","$14,780","$18,479","$22,078","$14,199","$19,497","$25,608","$21,146","$17,302","$14,599","$22,078","$20,944","$22,078","$20,552","$22,078","$22,520","$19,400","$22,577","$19,205","$14,974"," $ 13,635.17 ",
17,Adult Rehab,Major multiple trauma without brain or spinal cord injury ,Includes trauma cases with more complex management due to involvement of multiple systems or sites but without brain or spinal cord injury.,"$59,610","$1,850",15.55,"$28,281","$26,248","$19,251","$26,758","$23,698","$28,281","$25,708","$31,100","$32,842","$31,380","$26,606","$24,952","$28,281","$31,284","$28,281","$26,357","$28,281","$28,847","$24,880","$37,709","$32,087","$19,204"," $ 24,217.57 ",
18,Adult Rehab,Major multiple trauma with brain or spinal cord injury ,Includes trauma cases with more complex management due to involvement of multiple systems or sites but with brain or spinal cord injury.,"$130,793","$1,850",18.25,"$31,547","$30,806","$22,594","$31,404","$27,813","$31,547","$30,171","$36,500","$38,544","$36,829","$31,226","$29,284","$31,547","$36,716","$31,547","$30,934","$31,547","$32,178","$29,200","$44,256","$37,658","$22,539"," $ 28,422.55 ",
19,Adult Rehab,Guillain-Barré ,Rare disorder in which your body's immune system attacks your nerves.  Weakness and tingling in your extremities are usuoually the first symptoms.,"$40,600","$1,850",19.06,"$32,806","$32,178","$23,599","$27,342","$29,051","$32,806","$26,262","$38,125","$40,260","$38,468","$32,616","$22,952","$32,806","$32,927","$32,806","$32,311","$32,806","$33,462","$30,500","$35,494","$37,211","$27,259"," $ 25,481.42 ",
20,Adult Rehab,Miscellaneous ,"Includes cases such as debility, infections, neoplasms, circulatory disorders etc.","$58,792","$1,850",14.00,"$25,619","$18,900","$17,332","$17,066","$21,336","$25,619","$16,394","$22,512","$23,366","$24,416","$19,978","$16,856","$25,619","$24,183","$25,619","$23,730","$25,619","$26,131","$22,400","$26,068","$22,175","$17,290"," $ 15,743.70 ",
40,Circulatory/Nervous System,With MCC,"Peripheral, cranial nerve and other nervous system procedures with major complications/comorbidities","$194,288","$2,500",34.60,"$60,400","$75,878","$67,435",,"$83,974",,,"$71,241","$73,075","$60,400",,,"$60,400","$46,423","$60,400","$63,110","$60,400","$61,608","$51,900","$86,327","$71,836","$54,149",  ,
56,Circulatory/Nervous System,Degenerative nervous system disorders with MCC,Cerebrovascular accident/degenerative nervous system disorders with major complications/comorbidities,"$46,468","$2,500",24.00,"$36,540","$52,632","$46,776",,"$58,248",,,"$49,416","$50,688","$36,540",,,"$36,540","$50,497","$36,540","$43,776","$36,540","$37,271","$36,000","$59,880","$49,828","$37,560",  ,
91,Critical Illness Myopathy,Other disorders of nervous system with MCC,Critical illness myopathy/other disorders of nervous system with major complications/comorbidities,"$80,277","$2,500",23.30,"$37,732","$51,097","$45,412",,"$56,549",,,"$47,975","$49,210","$37,732",,,"$37,732","$47,314","$37,732","$42,499","$37,732","$38,487","$34,950","$58,134","$48,375","$36,465",  ,
94,Long-Term Use Of Antibiotics,Bacterial and tuberculous infections of nervous system with MCC,Bacterial and tuberculous nfections of nervous system with major complications/comorbidities,"$238,293","$2,500",27.20,"$46,229","$59,650","$53,013",,"$66,014",,,"$56,005","$57,446","$46,229",,,"$46,229","$72,007","$46,229","$49,613","$46,229","$47,154","$40,800","$67,864","$56,472","$42,568",  ,
100,Circulatory/Nervous System,Seizures with MCC,Seizures with major complications/comorbidities,"$116,164","$2,500",21.50,"$31,360","$47,150","$41,904",,"$52,181",,,"$44,269","$45,408","$31,360",,,"$31,360",$0,"$31,360","$39,216","$31,360","$31,987","$32,250","$53,643","$44,638","$33,648",  ,
152,Other,Otitis media and URI with MCC,Otitis media and upper respiratory infections with major complications/comorbidities,"$86,097","$2,500",23.60,"$37,056","$51,755","$45,996",,"$57,277",,,"$48,592","$49,843","$37,056",,,"$37,056","$47,314","$37,056","$43,046","$37,056","$37,797","$35,400","$58,882","$48,998","$36,934",  ,
166,Vent Weaning,Other respiratory system O.R. procedures with mcc,Ventilator weaning greater than 96 hours with skin ulcer and debridement with major complications/comorbidities,"$580,166","$2,500",40.00,"$101,791","$103,240","$91,720",,"$107,720",,,"$101,600","$104,760","$101,791",,"$78,614","$101,791","$129,971","$101,791","$85,480","$101,791","$103,827","$76,000","$123,280","$102,950","$77,640",  ,
177,Pulmonary,Respiratory Infections And Inflammations With Major Complication Or Comorbidity (Mcc),"Acute Respiratory Distress Snydrome, Dyspnea, Abnormal Findings Of The Lung","$77,130","$2,500",21.70,"$36,102","$47,588","$42,293",,"$52,666",,,"$44,680","$45,830","$36,102",,,"$36,102","$46,097","$36,102","$39,581","$36,102","$36,824","$32,550","$54,142","$45,053","$33,961",  ,
189,Pulmonary,Pulmonary edema and respiratory failure,Pulmonary edema/acute respiratory failure without ventilator support,"$109,829","$2,500",21.30,"$40,958","$46,711","$41,514",,"$51,695",,,"$43,857","$44,986","$40,958",,,"$40,958","$52,296","$40,958","$38,851","$40,958","$41,777","$31,950","$53,144","$44,223","$33,335",  ,
204,Pulmonary,Respiratory Signs And Symptoms,"Other Abnormalities Of Breathing (Shortness Of Breath, Apnea, Wheezing)","$102,394","$2,500",36.80,"$75,785","$80,702","$71,723",,"$89,314",,,"$75,771","$77,722","$75,785",,,"$75,785","$96,765","$75,785","$67,123","$75,785","$77,301","$55,200","$91,816","$76,403","$57,592",  ,
205,Pulmonary,Other respiratory system diagnoses with MCC,Tracheostomy care -  other respiratory system diagnoses with major complications/comorbidities,"$105,941","$2,500",23.10,"$39,449","$50,658","$45,022",,"$56,064",,,"$47,563","$48,787","$39,449",,,"$39,449","$50,370","$39,449","$42,134","$39,449","$40,238","$34,650","$57,635","$47,960","$36,152",  ,
207,Vent Weaning,Respiratory system diagnosis with ventilator support >96 hours,Ventilator weaning greater than 96 hours - acute/chronic respiratory failure,"$239,621","$2,500",32.00,"$81,499","$82,592","$73,376",,"$86,176",,,"$81,280","$83,808","$81,499",,"$62,891","$81,499","$104,061","$81,499","$68,384","$81,499","$83,129","$60,800","$98,624","$82,360","$62,112",  ,
208,Vent Weaning,Respiratory system diagnosis w ventilator support <=96 hours,Ventilator weaning greater than 96 hours - acute/chronic respiratory failure,"$136,577","$2,500",22.10,"$49,428","$57,040","$50,675",,"$59,515",,,"$56,134","$57,880","$49,428",,"$43,434","$49,428","$63,112","$49,428","$47,228","$49,428","$50,417","$41,990","$68,112","$56,880","$42,896",  ,
264,Wound Care,Other circulatory system O.R. procedures,Gangrene with ulcer and debridement,"$160,199","$2,500",32.10,"$58,549","$70,395","$62,563",,"$77,907",,,"$66,094","$67,795","$58,549",,,"$58,549","$74,758","$58,549","$58,550","$58,549","$59,720","$48,150","$80,090","$66,645","$50,237",  ,
291,Circulatory/Nervous System,Heart failure and shock with MCC,Hypertensive heart disease with chronic kidney disease with major complications/comorbidities,"$148,572","$2,500",21.30,"$37,104","$46,711","$41,514",,"$51,695",,,"$43,857","$44,986","$37,104",,,"$37,104","$47,375","$37,104","$38,851","$37,104","$37,846","$31,950","$53,144","$44,223","$33,335",  ,
314,Circulatory/Nervous System,Other circulatory system diagnoses with MCC,Other circulatory system diagnoses with major complications/comorbidities,"$102,783","$2,500",24.70,"$46,233","$54,167","$48,140",,"$59,947",,,"$50,857","$52,166","$46,233",,,"$46,233","$59,032","$46,233","$45,053","$46,233","$47,158","$37,050","$61,627","$51,282","$38,656",  ,
371,Long-Term Use Of Antibiotics,Major gastrointestinal disorders and peritoneal infections with MCC,Bacterial Peritonitis with major complications/comorbidities,"$101,886","$2,500",23.30,"$41,092","$51,097","$45,412",,"$56,549",,,"$47,975","$49,210","$41,092",,,"$41,092","$52,468","$41,092","$42,499","$41,092","$41,914","$34,950","$58,134","$48,375","$36,465",  ,
393,Aftercare Following Surgery,Other digestive system diagnoses with MCC,Digestive system disorder with major complications/comorbidities,"$299,587","$2,500",26.70,"$48,587","$58,553","$52,038",,"$64,801",,,"$54,975","$56,390","$48,587",,,"$48,587","$62,038","$48,587","$48,701","$48,587","$49,559","$40,050","$66,617","$55,434","$41,786",  ,
439,Aftercare Following Surgery,Disorders of pancreas except malignancy with CC,Pancreatic disorders except malignancy with complications/comorbidities,"$56,832","$2,500",23.60,"$37,056","$51,755","$45,996",,"$57,277",,,"$48,592","$49,843","$37,056",,,"$37,056","$47,314","$37,056","$43,046","$37,056","$37,797","$35,400","$58,882","$48,998","$36,934",  ,
463,Wound Care,Wound debridement and skin graft except hand for musculoskeletal system and connective tissue disorders with MCC,Chronic osteomyelitis/debridemment with major complications/comorbidities,"$128,873","$2,500",37.70,"$67,427","$82,676","$73,477",,"$91,498",,,"$77,624","$79,622","$67,427",,,"$67,427","$86,094","$67,427","$68,765","$67,427","$68,776","$56,550","$94,062","$78,272","$59,001",  ,
539,Wound Care,Osteomyelitis with MCC,Chronic osteomyelitis with major complications/comorbidities,"$171,052","$2,500",29.20,"$47,109","$64,036","$56,911",,"$70,868",,,"$60,123","$61,670","$47,109",,,"$47,109","$60,150","$47,109","$53,261","$47,109","$48,051","$43,800","$72,854","$60,624","$45,698",  ,
559,Long-Term Use Of Antibiotics,Aftercare musculoskeletal system and connective tissue with MCC,Infection due to an internal joint replacement with major complications/comorbidites (hip/knee replacement),"$119,764","$2,500",24.50,"$39,549","$53,729","$47,751",,"$59,462",,,"$50,446","$51,744","$39,549",,,"$39,549","$50,497","$39,549","$44,688","$39,549","$40,340","$36,750","$61,128","$50,866","$38,343",  ,
560,Long-Term Use Of Antibiotics,Aftercare musculoskeletal system and connective tissue with CC,Infection due to an internal joint replacement with complications/comorbidities (hip/knee replacement),"$156,001","$2,500",24.00,"$32,730","$52,632","$46,776",,"$58,248",,,"$49,416","$50,688","$32,730",,,"$32,730","$41,790","$32,730","$43,776","$32,730","$33,384","$36,000","$59,880","$49,828","$37,560",  ,
564,Aftercare Following Surgery,Other musculoskeletal system and connective tissue diagnoses with MCC,Other musculoskeletal system and connective tissue diagnosis with major complication/comorbidities,"$146,285","$2,500",24.50,"$43,940","$53,729","$47,751",,"$59,462",,,"$50,446","$51,744","$43,940",,,"$43,940","$56,104","$43,940","$44,688","$43,940","$44,819","$36,750","$61,128","$50,866","$38,343",  ,
571,Wound Care,Skin debridement with CC,Debridement with complications/comorbidities,"$188,294","$2,500",30.80,"$45,860","$67,544","$60,029",,"$74,752",,,"$63,417","$65,050","$45,860",,,"$45,860","$58,556","$45,860","$56,179","$45,860","$46,778","$46,200","$76,846","$63,946","$48,202",  ,
592,Wound Care,Skin ulcers with MCC,Chronic skin ulcer with major complications/comorbidities,"$121,752","$2,500",26.70,"$41,963","$58,553","$52,038",,"$64,801",,,"$54,975","$56,390","$41,963",,,"$41,963","$53,580","$41,963","$48,701","$41,963","$42,803","$40,050","$66,617","$55,434","$41,786",  ,
593,Wound Care,Skin ulcers with CC,Chronic skin ulcer with complications/comorbidities,"$83,363","$2,500",23.80,"$31,225","$52,193","$46,386",,"$57,763",,,"$49,004","$50,266","$31,225",,,"$31,225","$39,870","$31,225","$43,411","$31,225","$31,850","$35,700","$59,381","$49,413","$37,247",  ,
602,Wound Care,Cellulitis with MCC,Cellulitis with major complications/comorbidities,"$88,679","$2,500",21.20,"$33,467","$46,492","$41,319",,"$51,452",,,"$43,651","$44,774","$33,467",,,"$33,467","$42,731","$33,467","$38,669","$33,467","$34,136","$31,800","$52,894","$44,015","$33,178",  ,
622,Wound Care,Skin grafts and wound debridement for endocrine nutritional and metabolic disorders with MCC,"Endocrine, nutritional and metabolic disorders/debridement with major complications/comorbidities","$134,139","$2,500",34.00,"$59,009","$74,562","$66,266",,"$82,518",,,"$70,006","$71,808","$59,009",,,"$59,009","$75,344","$59,009","$62,016","$59,009","$60,189","$51,000","$84,830","$70,590","$53,210",  ,
637,Wound Care,Diabetes with MCC,Due to type 2 diabetes with other specified complication with major complications/comorbidities,"$161,551","$2,500",25.50,"$43,060","$55,922","$49,700",,"$61,889",,,"$52,505","$53,856","$43,060",,,"$43,060","$54,981","$43,060","$46,512","$43,060","$43,921","$38,250","$63,623","$52,943","$39,908",  ,
638,Wound Care,Diabetes with CC,Due to type 2 diabetes with other specified complication with complications/comorbidities,"$140,061","$2,500",22.70,"$35,547","$49,781","$44,242",,"$55,093",,,"$46,739","$47,942","$35,547",,,"$35,547","$45,388","$35,547","$41,405","$35,547","$36,258","$34,050","$56,637","$47,129","$35,526",  ,
682,Other,Renal failure with MCC,Acute renal failure with major complications/comorbidities,"$138,439","$2,500",22.60,"$39,362","$49,562","$44,047",,"$54,850",,,"$46,533","$47,731","$39,362",,,"$39,362","$50,259","$39,362","$41,222","$39,362","$40,149","$33,900","$56,387","$46,922","$35,369",  ,
862,Long-Term Use Of Antibiotics,Postoperative and post-traumatic infections with MCC,Sepsis - post operative with major complications/comorbidities,"$143,694","$2,500",25.90,"$47,148","$56,799","$50,479",,"$62,859",,,"$53,328","$54,701","$47,148",,,"$47,148","$60,200","$47,148","$47,242","$47,148","$48,091","$38,850","$64,621","$53,773","$40,534",  ,
870,Long-Term Use Of Antibiotics,Septicemia or severe sepsis with MV >96 hours,Sepsis/septicemia with ventilator weaning great than 96 hours without major complications/comorbidites,"$190,130","$2,500",29.40,"$84,408","$64,474","$57,301",,"$71,354",,,"$60,535","$62,093","$84,408",,,"$84,408","$107,775","$84,408","$53,626","$84,408","$86,096","$44,100","$73,353","$61,040","$46,011",  ,
871,Long-Term Use Of Antibiotics,Septicemia or severe sepsis without mv >96 hours with MCC,Sepsis/septicemia with major complications/comorbidities,"$145,831","$2,500",22.70,"$40,403","$49,781","$44,242",,"$55,093",,,"$46,739","$47,942","$40,403",,,"$40,403","$51,587","$40,403","$41,405","$40,403","$41,211","$34,050","$56,637","$47,129","$35,526",  ,
919,Wound Care,Complications Of Treatment With Mcc,Postoperative Complications Of Treatment With Major Complications/Comorbidities,"$137,600","$2,500",28.10,"$50,425","$61,623","$54,767",,"$68,199",,,"$57,858","$59,347","$50,425",,,"$50,425","$64,385","$50,425","$51,254","$50,425","$51,434","$42,150","$70,110","$58,341","$43,977",  ,
920,Long-Term Use Of Antibiotics,Complications of treatment with CC,Infection due to an other internal joint replacement with complications/comorbidities,"$101,469","$2,500",23.90,"$36,475","$52,413","$46,581",,"$58,005",,,"$49,210","$50,477","$36,475",,,"$36,475","$46,573","$36,475","$43,594","$36,475","$37,205","$35,850","$59,631","$49,621","$37,404",  ,
949,Wound Care,Aftercare with CC/MCC,Following surgery with major complications/comorbidities,"$104,013","$2,500",21.70,"$32,764","$47,588","$42,293",,"$52,666",,,"$44,680","$45,830","$32,764",,,"$32,764","$41,835","$32,764","$39,581","$32,764","$33,420","$32,550","$54,142","$45,053","$33,961",  ,
981,Pulmonary,Extensive O.R. procedure unrelated to principal diagnosis with MCC,Acute/chronic respiratory failure with skin ulcer with extensive OR procedure (debridement) with major complications/comorbidities,"$490,919","$2,500",40.50,"$98,557","$88,817","$78,935",,"$98,294",,,"$83,390","$85,536","$98,557",,,"$98,557","$125,841","$98,557","$73,872","$98,557","$100,528","$60,750","$101,048","$84,085","$63,383",  ,
